﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.2.2,787,Mondoarchive fails in USB mode,mondo,closed,fixed,3.2.1,defect,blocker,high,Bruno Cornec,2016-04-28T01:50:38+02:00,02:54:00+02:00,Bruno Cornec
3.2.2,781,mondorescue lvm lvcreate failed,mondo,closed,fixed,3.2.1,defect,normal,normal,Bruno Cornec,2016-04-27T16:23:53+02:00,14:15:12+02:00,GVR
3.2.2,780,mondorestore doesn't recreate md devices correctly,mondo,closed,fixed,3.2.1,defect,blocker,high,Bruno Cornec,2016-04-27T16:23:36+02:00,11:12:00+02:00,Bruno Cornec
3.2.2,757,Mondorescue 3.2.0 can't handle Linux software RAID,mondo,closed,fixed,3.0.2,defect,major,normal,Bruno Cornec,2016-04-27T16:23:22+02:00,21:26:11+02:00,AndyWas
3.2.2,795,Wrong keyboard at restore time,mindi,closed,fixed,3.2.1,defect,normal,normal,Bruno Cornec,2016-04-26T15:28:44+02:00,16:27:37+02:00,Bruno Cornec
3.2.2,796,"On a GPT disk, mondorestore says You must leave at least one partition spare as the Extended partition",mondo,closed,fixed,3.2.1,defect,major,high,Bruno Cornec,2016-04-26T15:08:17+02:00,18:22:22+02:00,Bruno Cornec
3.2.2,791,Dependencies issues on SLES 11,mondo,closed,fixed,3.2.1,defect,major,high,Bruno Cornec,2016-04-16T12:41:34+02:00,03:30:26+02:00,Bruno Cornec
3.2.2,730,Have a copy mondoarchive.log available easily on the media,mondo,closed,fixed,3.0.4,enhancement,minor,normal,Bruno Cornec,2016-04-11T15:46:12+02:00,01:51:14+01:00,Bruno Cornec
3.2.2,716,ipconf and eth interface,mindi,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2016-04-11T15:20:28+02:00,17:05:40+02:00,rue
3.2.2,792,Restore problems with LVM LVs at 0%,mondo,closed,fixed,3.2.1,defect,major,high,Bruno Cornec,2016-04-11T12:45:44+02:00,03:22:27+02:00,Bruno Cornec
3.2.2,777,mondoarchive doesn't create a bootable UEFI media on RHEL7,mondo,closed,fixed,3.2.1,enhancement,blocker,highest,Bruno Cornec,2016-04-05T16:26:40+02:00,19:11:45+02:00,Bruno Cornec
3.2.2,778,mondorestore doesn't restore labelled vfat partitions,mondo,closed,fixed,3.2.1,enhancement,critical,high,Bruno Cornec,2016-04-04T17:47:36+02:00,19:14:54+02:00,Bruno Cornec
3.2.2,717,mindi doesn't detect UEFI based systems,mindi,closed,fixed,3.0.4,enhancement,normal,normal,Bruno Cornec,2016-03-22T12:34:11+01:00,04:29:17+02:00,Bruno Cornec
3.2.2,633,No filesystem could mount root  during restore,mondo,closed,worksforme,3.0.1,defect,blocker,highest,Bruno Cornec,2016-03-09T14:08:58+01:00,16:20:40+02:00,Victor
3.2.2,786,signature issues for rhel7,contrib,closed,fixed,3.2.1,defect,minor,low,Bruno Cornec,2016-02-17T03:14:45+01:00,02:31:51+01:00,Bruno Cornec
3.2.2,782,genisoimage: option '-e' is ambiguous,mondo,closed,fixed,3.2.1,defect,normal,normal,Bruno Cornec,2016-02-17T02:23:46+01:00,20:24:12+02:00,Petr Baláš
3.2.2,785,mondoarchive doesn't store NFS information correctly,mondo,closed,fixed,3.2.1,defect,blocker,highest,Bruno Cornec,2016-02-17T01:38:19+01:00,01:07:52+01:00,Bruno Cornec
3.2.2,751,SL4540 / Proliant dl360 GEN8 ---> Smartarray b120i closed drivers not working with mondorescue,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2015-12-03T03:13:26+01:00,20:56:47+02:00,nicolasroyo
3.2.2,779,USB keyboard stop responding during mondorestore,mindi,closed,fixed,3.2.1,enhancement,minor,normal,Bruno Cornec,2015-10-07T00:51:38+02:00,15:27:24+02:00,GVR
3.2.2,766,mondo v3.2.0-r3332 completes successfully but glibc detect an invalid pointer,mondo,closed,fixed,3.2.0,defect,major,high,Bruno Cornec,2015-09-11T17:15:22+02:00,04:57:52+01:00,GVR
3.2.2,776,modoarchive fails if option '-e' is not supported by genisoimage / mkisofs,mondo,closed,fixed,3.2.1,defect,normal,high,Bruno Cornec,2015-09-11T01:44:58+02:00,10:05:45+02:00,GVR
3.2.1,742,generate debuginfo packages for RHEL6,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2015-08-30T16:33:37+02:00,23:18:42+02:00,Bruno Cornec
3.2.1,763,"DVD boot fails with ""Unable to mount root fs on unknown-block(1,0)"" - CentOS 6.5",mindi-kernel,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2015-08-30T12:49:22+02:00,06:23:19+01:00,Mark Thomas
3.2.1,770,Using lzma breaks mondoarchive/mindi communication,mondo,closed,duplicate,3.2.0,defect,normal,normal,Bruno Cornec,2015-03-06T13:53:19+01:00,04:51:51+01:00,Bruno Cornec
3.2.1,748,Option -Y doesn't work with mondoarchive 3.2.0 beta,mondo,closed,fixed,3.2.0,defect,normal,normal,Bruno Cornec,2015-03-03T13:34:26+01:00,07:09:13+02:00,Bruno Cornec
3.2.1,655,"On Debian, at restore, tar stop prematurely in the mindi script install-additional-tools",mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2015-03-03T13:12:14+01:00,18:17:59+02:00,GVR
3.2.1,768,for Large files only the first slice file is created,mondo,closed,fixed,3.2.0,defect,blocker,highest,Bruno Cornec,2015-02-27T15:17:18+01:00,06:12:11+01:00,GVR
3.2.1,769,Newt interface should provide a way to enter the kernel chosen,mondo,closed,fixed,3.2.0,enhancement,critical,high,Bruno Cornec,2015-02-27T15:16:38+01:00,23:36:00+01:00,Bruno Cornec
3.2.1,767,Debian : Keyboard mapping directory not found,mindi,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2015-02-26T02:21:53+01:00,04:50:48+01:00,GVR
3.2.1,764,New version of mondo v3.2.0-r3332 cause a segmentation fault on debian 7,mondo,closed,fixed,3.2.0,defect,blocker,highest,Bruno Cornec,2015-01-26T22:54:16+01:00,03:48:57+01:00,GVR
3.2.1,761,Please provide packages for openSUSE 13.2,mondo,closed,fixed,3.2.0,task,normal,normal,Bruno Cornec,2015-01-20T22:49:03+01:00,00:34:41+01:00,Frank Schütte
3.2.0,753,RHEL7 : mondorestore waits on Configuring LVM step,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2016-04-13T18:55:12+02:00,02:21:16+02:00,rue
3.2.0,732,Mindi does not create bootable ISO on Fedora Core 18,mindi,closed,fixed,3.0.4,defect,major,normal,Bruno Cornec,2014-12-17T13:15:29+01:00,05:21:22+01:00,Peter Clark
3.2.0,741,Boot from media - Unable to mount root fs,mondo,closed,fixed,3.0.4,defect,blocker,high,Bruno Cornec,2014-12-02T13:15:25+01:00,03:50:45+02:00,Corey Wirun
3.2.0,743,mondoarchive: free(): invalid pointer,mondo,closed,fixed,,defect,blocker,highest,Bruno Cornec,2014-12-02T00:13:35+01:00,23:20:03+02:00,Bruno Cornec
3.2.0,755,mondo-3.2.020140909023327-r3313 Error in Kernel.pm,mondo,closed,fixed,3.0.4,defect,normal,normal,rue,2014-09-16T01:15:20+02:00,00:46:00+02:00,rue
3.2.0,656,mindi cannot handle /lib as symlink in Fedora 17,mindi,closed,fixed,3.0.2,defect,critical,highest,Bruno Cornec,2014-07-11T10:31:20+02:00,06:10:31+01:00,jpeaks
3.2.0,735,Cannot create mindi media with newer syslinux,mindi,closed,fixed,3.0.4,defect,blocker,high,Bruno Cornec,2014-04-07T10:16:44+02:00,01:12:17+01:00,Corey Wirun
3.2.0,734,Total size of all biggiefiles,mondo,closed,fixed,3.0.4,enhancement,normal,normal,victor gattegno,2014-01-30T23:28:46+01:00,01:32:27+01:00,victor gattegno
3.2.0,726,Mondoarchive failing with error (FATAL ERROR. Please install mindi-kernel package. You need it.),mondo,closed,wontfix,3.0.4,defect,critical,highest,Bruno Cornec,2014-01-30T22:59:46+01:00,11:25:47+02:00,Ravinder
3.2.0,736,invalid,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-01-30T22:59:23+01:00,05:34:55+01:00,Dawn
3.2.0,728,invalid,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-01-30T22:59:08+01:00,05:43:13+01:00,asnmaglot
3.2.0,723,Booting problem with the Mondo ISO,mondo,closed,duplicate,3.0.4,defect,critical,highest,Bruno Cornec,2014-01-30T22:58:00+01:00,13:33:15+02:00,Ravinder
3.0.5,627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,mondo,assigned,,3.0.2,defect,critical,highest,Bruno Cornec,2014-12-17T19:57:33+01:00,18:54:29+02:00,SamK
3.0.5,667,issue at restore time with cLVM,mondo,new,,3.0.2,defect,critical,highest,Bruno Cornec,2013-03-04T18:11:23+01:00,21:06:48+01:00,Bruno Cornec
3.0.5,628,3.0.2-1 Fail to Restore from External Hard Disk,mondo,assigned,,3.0.2,defect,major,high,Bruno Cornec,2013-09-30T19:57:26+02:00,14:04:52+02:00,SamK
3.0.5,640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,mondo,reopened,,3.0.2,defect,normal,high,Bruno Cornec,2013-09-29T15:21:12+02:00,19:54:17+02:00,SamK
3.0.5,714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,mondo,assigned,,3.0.4,defect,critical,high,Bruno Cornec,2016-03-21T19:46:29+01:00,22:47:52+02:00,Matthew
3.0.5,394,post= option not working,mondo,assigned,,2.2.9.2,defect,normal,normal,Bruno Cornec,2012-06-05T00:02:44+02:00,01:51:08+01:00,Bruno Cornec
3.0.5,456,OBDR mode is not compatible with -H option of mondoarchive,mondo,assigned,,2.2.9.4,defect,major,normal,Bruno Cornec,2012-06-05T00:03:19+02:00,13:25:14+01:00,Bruno Cornec
3.0.5,506,NFS mount could be done automatically,mondo,assigned,,2.2.9.7,enhancement,minor,normal,Bruno Cornec,2012-06-05T00:05:44+02:00,12:26:45+02:00,Bruno Cornec
3.0.5,507,Place scratch dir automatically on NFS,mondo,assigned,,2.2.9.7,enhancement,normal,normal,Bruno Cornec,2012-06-05T00:06:11+02:00,12:27:45+02:00,Bruno Cornec
3.0.5,509,pre script limitation,mondo,assigned,,2.2.9.7,enhancement,normal,normal,Bruno Cornec,2012-06-05T00:07:07+02:00,12:31:57+02:00,Bruno Cornec
3.0.5,510,grub install issue with dm multipath,mondo,assigned,,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-06-05T00:07:27+02:00,12:33:41+02:00,Bruno Cornec
3.0.5,603,DNS names do not work at restore time on RHEL 6.2,mondo,new,,3.0.1,defect,normal,normal,Bruno Cornec,2012-10-06T04:37:56+02:00,19:13:59+02:00,Bruno Cornec
3.0.5,636,mondo doesn't handle SMBIOS NIC names from PCI card,mondo,new,,3.0.1,defect,normal,normal,Bruno Cornec,2012-07-31T00:35:00+02:00,00:35:00+02:00,Michael Shapiro
3.0.5,682,extend -A option to run command for USB as well,mondo,new,,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-05-14T21:57:55+02:00,21:57:55+02:00,stefanbauer
3.0.5,684,Feature request: generic mondo ISO,mondo,new,,3.0.3,enhancement,minor,normal,tux-59,2013-05-15T19:35:53+02:00,19:35:53+02:00,tux-59
3.0.5,688,Improve Smart array support in case of driver conflicts,mondo,new,,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-05-18T07:39:45+02:00,07:39:45+02:00,Bruno Cornec
3.0.5,691,Document the manual tape restore process,mondo-doc,new,,3.0.3,enhancement,minor,normal,Bruno Cornec,2013-05-22T04:00:48+02:00,04:00:48+02:00,Bruno Cornec
3.0.5,710,Ability to use the HP ProLiant SD card slot for DR,mondo,assigned,,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-07-22T18:32:17+02:00,18:31:39+02:00,Bruno Cornec
3.0.5,719,Ability to restore having DHCP on one NIC and NFS on another,mondo,new,,3.0.4,defect,normal,normal,Bruno Cornec,2013-10-07T21:39:51+02:00,21:39:51+02:00,Bruno Cornec
3.0.5,739,Add support for guest mounted SMBFS,mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-04-03T00:18:36+02:00,00:18:36+02:00,Bruno Cornec
3.0.5,750,two initrd.img in mondorescue.iso,mondo,new,,3.0.4,defect,normal,normal,Bruno Cornec,2014-07-30T00:07:10+02:00,00:07:10+02:00,victor gattegno
3.0.5,756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-10-02T08:00:03+02:00,08:00:03+02:00,Ioan Indreias
3.0.5,387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,mondo,assigned,,2.2.9.1,defect,normal,low,Bruno Cornec,2013-07-28T21:27:22+02:00,11:26:19+01:00,kritzenthaler
3.0.5,482,-V switching to verify timing issue,mondo,assigned,,2.2.9.6,defect,minor,low,Bruno Cornec,2012-06-05T00:07:58+02:00,17:24:57+02:00,jsoff
3.0.5,489,Too many | generated when using an exclude list,mondo,new,,2.2.9.7,defect,normal,low,Bruno Cornec,2012-06-05T00:13:49+02:00,08:46:12+02:00,Bruno Cornec
3.0.5,648,Additional Control Over Boot in Mindi Configuration,mindi,assigned,,3.0.2,enhancement,trivial,low,Bruno Cornec,2012-10-23T20:27:53+02:00,23:34:19+02:00,Matthew Ross
3.0.5,678,mondoarchive -x option with a few NTFS partitions,mondo,new,,3.0.3,enhancement,minor,low,Bruno Cornec,2013-04-15T22:18:50+02:00,22:18:00+02:00,victor gattegno
3.0.5,818,Data not restored after performing Mondo restore from NFS,mondo,closed,worksforme,3.0.4,defect,blocker,highest,Bruno Cornec,2018-04-09T15:15:36+02:00,16:56:16+02:00,Sagar Ippili
3.0.5,718,"USB keyboard, usb stick not working - missing driver - HP ML Server",mondo,closed,fixed,3.0.4,defect,critical,highest,Bruno Cornec,2017-09-07T02:32:51+02:00,17:42:40+02:00,stefanbauer
3.0.5,799,mindi 2.1.8's rc.S uses /bin/sh as shebang,mindi,closed,fixed,3.0.4,defect,major,high,Bruno Cornec,2016-06-06T14:26:19+02:00,14:24:37+02:00,Bruno Cornec
3.0.5,754,newt problem in mondorestore at mondorescue.iso boot,mondo,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2016-03-21T19:44:07+01:00,23:19:53+02:00,victor gattegno
3.0.5,749,mkisofs fails when creating ISO#2 - CentOS 6.5,mondo,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2015-08-30T13:15:09+02:00,21:40:40+02:00,deev
3.0.5,666,Mondo restore hangs,mondo,closed,worksforme,3.0.2,defect,major,high,Bruno Cornec,2015-08-30T13:10:02+02:00,11:59:28+01:00,Lavanya
3.0.5,660,Using recovery failed with SIGABRT signal received from OS,mondo,closed,worksforme,3.0.1,defect,critical,high,Bruno Cornec,2015-08-30T13:07:17+02:00,03:36:46+01:00,Xavier Caro
3.0.5,737,rehl 6.5 FATAL ERROR. Not enough room for temporary ramdisk (TurnTgzIntoRdz),mindi,closed,worksforme,3.0.3,defect,normal,normal,Bruno Cornec,2014-12-24T06:27:35+01:00,05:26:39+01:00,gaelle
3.0.5,760,getfacl argument missing,mondo,closed,invalid,3.0.4,defect,blocker,normal,Bruno Cornec,2014-12-17T13:19:38+01:00,03:13:20+01:00,victor gattegno
3.0.5,744,Cant create archive with Rhel 6.5,mondo,closed,worksforme,3.0.4,defect,blocker,high,Bruno Cornec,2014-12-17T13:18:11+01:00,21:05:16+02:00,bidbach
3.0.5,738,Cant create archive with Rhel 6.5,mindi,closed,duplicate,3.0.4,defect,major,high,Bruno Cornec,2014-12-17T13:17:13+01:00,05:57:35+01:00,John Hegedus
3.0.5,653,mondorestore: error while loading shared libraries: libnewt.so.0.52 on booting from CD,mondo,closed,worksforme,3.0.2,defect,normal,normal,Bruno Cornec,2014-12-02T23:19:14+01:00,12:19:23+02:00,Takashi Asari
3.0.5,746,ubuntu - mindi problem,mindi,closed,invalid,3.0.2,defect,major,normal,Bruno Cornec,2014-09-07T13:16:48+02:00,19:10:51+02:00,dvedadt9
3.0.5,747,mondoarchive core dumps when a big file is removed during backup,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-06-06T05:44:33+02:00,05:43:12+02:00,Bruno Cornec
3.0.5,731,Problem when swapping to CDR #2 during restore,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:50:12+02:00,02:35:41+01:00,Trent
3.0.5,729,mindi don't show a correct size of SW RAID LVM partition,mindi,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:49:47+02:00,01:23:29+01:00,JiHa
3.0.5,725,raid not detected?,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:49:16+02:00,22:22:12+02:00,Jan
3.0.5,722,error performing checksum with repo,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:48:04+02:00,22:12:50+02:00,greg
3.0.5,675,mindi --makemountlist ignores RAID partitions,mindi,closed,invalid,3.0.3,defect,normal,normal,Bruno Cornec,2014-05-01T03:44:57+02:00,03:11:57+02:00,Petr Baláš
3.0.5,208,"sshfs, webdav, samba as backup media types",mondo,closed,fixed,2.2.4,enhancement,normal,normal,Bruno Cornec,2014-05-01T03:43:22+02:00,17:51:10+01:00,zbindere
3.0.5,694,Getting error 'segmentation fault',mondo,closed,fixed,2.2.9.1,defect,normal,high,Bruno Cornec,2014-05-01T03:41:26+02:00,03:28:58+02:00,Gabe
3.0.5,721,Booting problem with the Mondo ISO,mondo,closed,fixed,2.2.9.4,defect,major,high,Bruno Cornec,2014-05-01T03:39:23+02:00,14:52:56+02:00,Ravinder
3.0.5,712,mindi doesn't find kernel path anymore,mindi,closed,worksforme,3.0.4,defect,major,high,Bruno Cornec,2014-05-01T03:38:45+02:00,07:32:54+02:00,Bruno Cornec
3.0.5,687,Problem restoring with OBDR mode and SCSI tape attached to an LSI controller,mindi,closed,fixed,3.0.3,defect,critical,highest,Bruno Cornec,2014-05-01T03:34:50+02:00,06:39:10+02:00,Bruno Cornec
3.0.5,733,fatal_error#308: Fatal error received - 'scratchdir not found',mondo,closed,worksforme,3.0.1,defect,normal,normal,Bruno Cornec,2014-03-24T20:41:18+01:00,16:21:13+01:00,lduclos
3.0.5,709,Mondoarchive segmentation fault on Linux redhat 5.8,mondo,closed,worksforme,3.0.3,defect,normal,normal,Bruno Cornec,2014-03-24T20:35:25+01:00,18:08:27+02:00,presta.systeme
3.0.5,715,nuke : nuke : no such file or directory,mondo,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2014-03-24T20:34:24+01:00,23:11:21+02:00,drigo
3.0.5,491,Xen kernels not found,mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2014-03-24T20:31:16+01:00,16:39:52+02:00,Florian Apolloner
3.0.5,711,exclude list problem,mondo,closed,worksforme,3.0.1,defect,major,high,Bruno Cornec,2014-03-24T20:28:09+01:00,17:49:37+02:00,msonar
3.0.5,724,usb 2.0 support for kernel 3.10 and above,mondo,closed,fixed,3.0.4,defect,critical,highest,Bruno Cornec,2014-01-30T23:28:05+01:00,20:59:04+02:00,stefanbauer
3.0.5,727,serial mode broken on a Sun 40z,mindi,closed,fixed,3.0.4,defect,critical,high,Bruno Cornec,2014-01-30T23:14:01+01:00,20:57:05+01:00,Bruno Cornec
3.0.5,720,Booting problem with the Mondo ISO,mondo,closed,duplicate,2.2.9.4,defect,major,high,Bruno Cornec,2013-10-08T17:06:00+02:00,14:52:43+02:00,Ravinder
3.0.5,707,Mondo 3.0.3-1 unable to mount non-root LVM VG/filesystem during ISO Interactive/Automatic restore,mondo,closed,worksforme,3.0.3,defect,normal,normal,Bruno Cornec,2013-08-30T17:49:03+02:00,00:16:53+02:00,Mauro Gameng
3.0.5,672,mondo restoration of an iso image which was made on large size machine into smaller size machine,mondo,closed,worksforme,2.2.4,task,major,high,Manikandan,2013-08-30T17:42:33+02:00,14:55:27+01:00,Manikandan
3.0.5,713,iproute error in mindi start-nfs,mindi,closed,fixed,3.0.4,defect,major,high,victor gattegno,2013-08-28T01:29:25+02:00,00:24:07+02:00,victor gattegno
3.0.4,759,no package available for mondo 3.0.4 for sles9,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-11-22T12:40:03+01:00,02:46:48+01:00,Bruno Cornec
3.0.4,752,opensuse 13.1 does not build,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-09-01T04:22:40+02:00,00:23:21+02:00,Frank Schütte
3.0.4,683,SIGSEGV on mondoarchive,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-09-03T01:22:30+02:00,18:59:06+02:00,Petr Baláš
3.0.4,697,mondorestore need to be able to use a static route to join NFS server,mondo,closed,fixed,3.0.3,enhancement,normal,high,Bruno Cornec,2013-07-28T21:25:39+02:00,15:10:50+02:00,rue
3.0.4,641,Specifying the Same Backup to NFS via CLI=Success via GUI=Fail,mondo,closed,fixed,3.0.2,defect,major,high,Bruno Cornec,2013-07-28T21:24:49+02:00,21:22:39+02:00,SamK
3.0.4,670,mondoarchive hangs when using -z,mondo,closed,fixed,3.0.2,defect,critical,high,Bruno Cornec,2013-07-28T19:39:04+02:00,16:37:38+01:00,Bruno Cornec
3.0.4,673,mondoarchive doesn't handle files with quote,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-07-28T19:38:43+02:00,04:36:49+01:00,Bruno Cornec
3.0.4,690,mondoarchive GUI doesn't allow the input of the tape block size,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-07-26T09:34:48+02:00,13:18:10+02:00,Bruno Cornec
3.0.4,692,backup broken: no inittab file found,mondo,closed,wontfix,3.0.3,defect,major,high,tux-59,2013-07-26T09:31:31+02:00,21:01:48+02:00,tux-59
3.0.4,594,Bad network interface used at restore time via NFS,mondo,closed,fixed,3.0.1,defect,critical,high,Bruno Cornec,2013-07-26T08:59:21+02:00,11:21:40+01:00,Bruno Cornec
3.0.4,708,Unsupported file system: error message,mindi,closed,wontfix,2.2.4,defect,major,high,Bruno Cornec,2013-07-25T01:52:24+02:00,03:56:57+02:00,Falk Poenisch
3.0.4,699,NFS restoration doesn't work with Mindi 2.1.5-r3113 & Mondo 3.0.3,mindi,closed,fixed,3.0.3,defect,critical,high,Bruno Cornec,2013-07-21T16:20:53+02:00,20:11:35+02:00,Dan
3.0.4,588,"Backup of kcore in chroot environments, e. g. ntpd",mondo,closed,wontfix,3.0.0,defect,normal,normal,Bruno Cornec,2013-07-11T06:29:22+02:00,18:53:39+01:00,mopp
3.0.4,696,LVM check,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-22T08:16:06+02:00,19:52:23+02:00,victor gattegno
3.0.4,626,nfs mount fails at mondorestore,mondo,closed,fixed,3.0.3,defect,critical,high,Bruno Cornec,2013-06-21T07:14:43+02:00,19:13:23+02:00,victor gattegno
3.0.4,703,mondorestore doesn't restore everything as expected,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-21T07:12:08+02:00,15:45:52+02:00,Bruno Cornec
3.0.4,704,grub is not restored correctly,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-21T07:10:25+02:00,15:47:47+02:00,Bruno Cornec
3.0.4,706,maximum number of media - is it useful ?,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-21T07:07:49+02:00,21:03:53+02:00,victor gattegno
3.0.4,705,mindi should log the full fdisk -l result,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-17T23:39:59+02:00,20:31:04+02:00,Bruno Cornec
3.0.4,702,mondoarchive should avoid filling logd,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-13T18:07:16+02:00,17:17:25+02:00,Bruno Cornec
3.0.4,701,mondoarchive should not hard code the big file size,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-13T17:38:36+02:00,05:35:46+02:00,Bruno Cornec
3.0.4,700,sparse file not supported as big files,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-13T17:37:34+02:00,05:33:40+02:00,Bruno Cornec
3.0.4,698,kernel panic when booting mindi on RHEL 4,mindi,closed,invalid,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-13T05:30:49+02:00,18:27:40+02:00,getcha
3.0.4,669,mondorestore fails within archive over NFS. Same image works by CD,mondo,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2013-06-07T02:30:43+02:00,19:41:30+01:00,Andrea
3.0.4,693,mindi USB key problems,mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-05-29T22:43:52+02:00,22:09:42+02:00,victor gattegno
3.0.4,681,mindi kernel fs detection is wrong,mindi,closed,fixed,3.0.3,defect,normal,high,Bruno Cornec,2013-05-24T16:32:58+02:00,19:59:24+02:00,victor gattegno
3.0.4,689,mindi aborts with a file system full message,mindi,closed,fixed,3.0.3,defect,blocker,high,Bruno Cornec,2013-05-21T13:04:17+02:00,13:02:21+02:00,Bruno Cornec
3.0.4,608,Mondorestore crashes while restoring,mondo,closed,wontfix,3.0.0,defect,critical,normal,Bruno Cornec,2013-05-18T06:35:11+02:00,15:56:40+02:00,RNSsystems
3.0.4,664,Restore from tape OBDR not working,mondo,closed,fixed,3.0.2,defect,normal,high,Bruno Cornec,2013-05-18T06:30:46+02:00,19:30:33+01:00,Francesco Novi
3.0.4,686,mindi grub files content,mindi,closed,fixed,3.0.3,defect,normal,low,victor gattegno,2013-05-17T21:06:09+02:00,21:00:08+02:00,victor gattegno
3.0.4,679,RHEL3 : kernel panic : VFS : Unable to mount fs,mindi,closed,duplicate,3.0.3,defect,normal,low,Bruno Cornec,2013-05-16T21:09:44+02:00,19:30:35+02:00,rue
3.0.4,685,At boot : kernel not found,mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-05-16T21:09:14+02:00,20:42:53+02:00,victor gattegno
3.0.4,662,Can't restore my ubuntu server,mondo,closed,worksforme,3.0.2,defect,blocker,highest,Bruno Cornec,2013-05-07T04:12:22+02:00,18:39:32+01:00,adel
3.0.4,668,Mondoarchive  taking very long time to complete,mondo,closed,fixed,3.0.2,defect,normal,high,Bruno Cornec,2013-05-03T00:08:29+02:00,18:20:42+01:00,ccnottrag
3.0.4,676,"The "".."" substitution in mindi works only for one case",mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-05-02T23:59:04+02:00,22:15:53+02:00,victor gattegno
3.0.4,680,error in shell-script mindi,mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-04-22T19:50:25+02:00,19:33:28+02:00,victor gattegno
3.0.4,674,Error in mondorescue howto,mondo,closed,fixed,3.0.3,enhancement,trivial,low,victor gattegno,2013-04-15T16:01:46+02:00,14:29:02+01:00,victor gattegno
3.0.4,677,modinfo error in mindi - modprobe impacted,mindi,closed,fixed,3.0.3,defect,normal,normal,victor gattegno,2013-04-12T06:19:10+02:00,21:25:46+02:00,victor gattegno
3.0.4,661,"Mondorestore throws ""bzip2: Data integrity error when decompressing.""",mondo,closed,invalid,3.0.2,defect,normal,normal,Bruno Cornec,2013-01-25T14:28:49+01:00,19:53:51+01:00,dvedadt9
3.0.3,638,Mindi Fails to Create Boot Disk When -T Specified,mindi,closed,fixed,3.0.2,defect,major,high,Bruno Cornec,2013-06-22T10:30:30+02:00,22:03:28+02:00,SamK
