﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.2.2,796,"On a GPT disk, mondorestore says You must leave at least one partition spare as the Extended partition",mondo,closed,fixed,3.2.1,defect,major,high,Bruno Cornec,2016-04-26T15:08:17+02:00,18:22:22+02:00,Bruno Cornec
3.2.2,791,Dependencies issues on SLES 11,mondo,closed,fixed,3.2.1,defect,major,high,Bruno Cornec,2016-04-16T12:41:34+02:00,03:30:26+02:00,Bruno Cornec
3.2.2,792,Restore problems with LVM LVs at 0%,mondo,closed,fixed,3.2.1,defect,major,high,Bruno Cornec,2016-04-11T12:45:44+02:00,03:22:27+02:00,Bruno Cornec
3.2.2,766,mondo v3.2.0-r3332 completes successfully but glibc detect an invalid pointer,mondo,closed,fixed,3.2.0,defect,major,high,Bruno Cornec,2015-09-11T17:15:22+02:00,04:57:52+01:00,GVR
3.2.0,732,Mindi does not create bootable ISO on Fedora Core 18,mindi,closed,fixed,3.0.4,defect,major,normal,Bruno Cornec,2014-12-17T13:15:29+01:00,05:21:22+01:00,Peter Clark
3.0.5,628,3.0.2-1 Fail to Restore from External Hard Disk,mondo,assigned,,3.0.2,defect,major,high,Bruno Cornec,2013-09-30T19:57:26+02:00,14:04:52+02:00,SamK
3.0.5,456,OBDR mode is not compatible with -H option of mondoarchive,mondo,assigned,,2.2.9.4,defect,major,normal,Bruno Cornec,2012-06-05T00:03:19+02:00,13:25:14+01:00,Bruno Cornec
3.0.5,799,mindi 2.1.8's rc.S uses /bin/sh as shebang,mindi,closed,fixed,3.0.4,defect,major,high,Bruno Cornec,2016-06-06T14:26:19+02:00,14:24:37+02:00,Bruno Cornec
3.0.5,666,Mondo restore hangs,mondo,closed,worksforme,3.0.2,defect,major,high,Bruno Cornec,2015-08-30T13:10:02+02:00,11:59:28+01:00,Lavanya
3.0.5,738,Cant create archive with Rhel 6.5,mindi,closed,duplicate,3.0.4,defect,major,high,Bruno Cornec,2014-12-17T13:17:13+01:00,05:57:35+01:00,John Hegedus
3.0.5,746,ubuntu - mindi problem,mindi,closed,invalid,3.0.2,defect,major,normal,Bruno Cornec,2014-09-07T13:16:48+02:00,19:10:51+02:00,dvedadt9
3.0.5,721,Booting problem with the Mondo ISO,mondo,closed,fixed,2.2.9.4,defect,major,high,Bruno Cornec,2014-05-01T03:39:23+02:00,14:52:56+02:00,Ravinder
3.0.5,712,mindi doesn't find kernel path anymore,mindi,closed,worksforme,3.0.4,defect,major,high,Bruno Cornec,2014-05-01T03:38:45+02:00,07:32:54+02:00,Bruno Cornec
3.0.5,711,exclude list problem,mondo,closed,worksforme,3.0.1,defect,major,high,Bruno Cornec,2014-03-24T20:28:09+01:00,17:49:37+02:00,msonar
3.0.5,720,Booting problem with the Mondo ISO,mondo,closed,duplicate,2.2.9.4,defect,major,high,Bruno Cornec,2013-10-08T17:06:00+02:00,14:52:43+02:00,Ravinder
3.0.5,672,mondo restoration of an iso image which was made on large size machine into smaller size machine,mondo,closed,worksforme,2.2.4,task,major,high,Manikandan,2013-08-30T17:42:33+02:00,14:55:27+01:00,Manikandan
3.0.5,713,iproute error in mindi start-nfs,mindi,closed,fixed,3.0.4,defect,major,high,victor gattegno,2013-08-28T01:29:25+02:00,00:24:07+02:00,victor gattegno
3.0.4,641,Specifying the Same Backup to NFS via CLI=Success via GUI=Fail,mondo,closed,fixed,3.0.2,defect,major,high,Bruno Cornec,2013-07-28T21:24:49+02:00,21:22:39+02:00,SamK
3.0.4,692,backup broken: no inittab file found,mondo,closed,wontfix,3.0.3,defect,major,high,tux-59,2013-07-26T09:31:31+02:00,21:01:48+02:00,tux-59
3.0.4,708,Unsupported file system: error message,mindi,closed,wontfix,2.2.4,defect,major,high,Bruno Cornec,2013-07-25T01:52:24+02:00,03:56:57+02:00,Falk Poenisch
3.0.3,638,Mindi Fails to Create Boot Disk When -T Specified,mindi,closed,fixed,3.0.2,defect,major,high,Bruno Cornec,2013-06-22T10:30:30+02:00,22:03:28+02:00,SamK
3.0.3,639,"mondorestore nfs ""protocol not supported""",mindi,closed,fixed,3.0.3,defect,major,high,Bruno Cornec,2013-06-22T08:21:18+02:00,23:38:23+02:00,cocampbe
3.0.3,671,mondo restoration of an iso image which was made on large size machine into smaller size machine,mondo,closed,duplicate,2.2.4,task,major,high,Manikandan,2013-03-14T17:29:36+01:00,14:54:26+01:00,Manikandan
3.0.3,659,Restore HP PRoliant 380 G7,mondo,closed,worksforme,3.0.2,defect,major,normal,Bruno Cornec,2013-02-23T04:08:33+01:00,21:30:02+01:00,cpuguru11
3.0.3,611,Incorrect restoration of grub on SLES,mondo,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2013-02-23T04:02:21+01:00,11:46:12+02:00,Bruno Cornec
3.0.3,623,SLES11 SP2 : incorrect mountlist during mondoarchive,mondo,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2012-10-08T04:30:20+02:00,15:33:39+02:00,rue
3.0.3,632,mindi-busybox-1.18.5 build fails.,mindi-busybox,closed,fixed,3.0.2,defect,major,normal,Bruno Cornec,2012-10-08T04:20:33+02:00,13:59:44+02:00,Manuel Carreira Silva
3.0.3,621,mondoarchive crashes when fstab contains bind mounts,mindi,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2012-08-21T18:45:33+02:00,17:50:17+02:00,victor gattegno
3.0.2,607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),mondo,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2012-05-30T09:50:10+02:00,18:09:09+02:00,Ken Miller
3.0.2,609,"analyze-my-lvm doesn't work for more than ""1"" /dev/mapper/* lvm PV devices on RHEL6.2",mindi,closed,fixed,3.0.1,defect,major,normal,Bruno Cornec,2012-04-21T02:36:34+02:00,23:49:12+02:00,bzium
3.0.2,612,Multiple hpsa driver not supported,mondo,closed,duplicate,3.0.1,defect,major,high,Bruno Cornec,2012-04-19T02:15:53+02:00,17:16:08+02:00,Bruno Cornec
3.0.2,73,mondorestore segfault,mondo,closed,fixed,2.0.9,defect,major,normal,Bruno Cornec,2012-04-04T20:50:43+02:00,17:31:06+02:00,gmane@…
3.0.2,599,mondorestore fails to mount the nfs backup,mondo,closed,fixed,3.0.1,defect,major,normal,Bruno Cornec,2012-03-27T15:55:08+02:00,15:45:49+02:00,victor gattegno
3.0.0,518,Error with updating trough Mondo Archive  mirror..,mindi,closed,fixed,2.2.9.7,defect,major,normal,Bruno Cornec,2011-11-21T03:02:50+01:00,20:53:06+02:00,André
3.0.0,504,Mondo Archive 2.2.9.7-1  Faild to create .iso's to External HD...,mondo,closed,fixed,2.2.9.7,defect,major,normal,Andre,2011-10-16T18:15:11+02:00,23:06:58+02:00,André
3.0.0,501,mindi BOOT_SIZE needs to be increased to 36864,mindi,closed,fixed,2.2.9.7,defect,major,high,Bruno Cornec,2011-10-07T19:47:03+02:00,14:50:57+02:00,victor gattegno
3.0.0,497,analyze-my-lvm doesn'r handle pipe symbols in MINDI_EXCLUDE_DEVS,mindi,closed,fixed,2.2.9.7,defect,major,normal,Bruno Cornec,2011-09-17T14:16:21+02:00,20:45:09+02:00,Michael Shapiro
3.0.0,492,mindi 2.0.7.9 rev 2858 doesn't return the kernel.,mindi,closed,fixed,2.2.9.7,defect,major,high,Victor Gattegno,2011-08-15T07:03:30+02:00,14:13:33+02:00,victor gattegno
2.2.9.7,479,mindi-busybox - applet not found error,mindi-busybox,closed,fixed,2.2.9.6,defect,major,high,Bruno Cornec,2011-05-20T04:05:48+02:00,05:53:31+02:00,Bency Tharakan
2.2.9.7,477,Mondorestore fails to edit with nano editor,mindi,closed,fixed,2.2.9.5,defect,major,normal,Bruno Cornec,2011-04-21T11:41:12+02:00,13:06:21+02:00,Manuel Carreira Silva
2.2.9.6,475,Segmentation fault while trying to backup Oracle Enterprise Linux 5.2 ISO images to external HDD,mondo,closed,fixed,2.2.9.5,defect,major,high,Bruno Cornec,2011-04-11T16:38:32+02:00,13:46:32+02:00,Salim Karam
2.2.9.5,399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,mondo,closed,fixed,2.2.9.2,defect,major,high,Bruno Cornec,2012-04-17T02:57:47+02:00,15:09:18+01:00,kritzenthaler
2.2.9.5,400,mondoarchive hangs during backup to DVD size ISO,mondo,closed,fixed,2.2.9.2,defect,major,high,Bruno Cornec,2011-03-13T15:43:00+01:00,01:21:42+01:00,Vaughan
2.2.9.5,427,Mindi failing with Xen kernel,mindi,closed,fixed,2.2.9.4,defect,major,normal,Bruno Cornec,2011-01-29T02:16:05+01:00,20:08:13+02:00,Jeremy
2.2.9.5,426,"Mondoarchive 2.2.9.4 fails because ""It's a Xen kernel..."" on Fedora 12 x86_64that",mindi,closed,fixed,2.2.9.4,defect,major,normal,Bruno Cornec,2010-08-06T00:33:19+02:00,23:55:46+02:00,AndyWas
2.2.9.3,413,analyze-my-lvm leaves out the pvcreate's when mondarchive has the -E option,mindi,closed,fixed,2.2.9.2,defect,major,normal,Bruno Cornec,2010-04-08T03:39:50+02:00,05:28:36+02:00,Michael Shapiro
2.2.9.3,414,If you exclude an LVM disk in mondoarchive it still shows up in mountlist.txt,mindi,closed,fixed,2.2.9.2,defect,major,normal,Bruno Cornec,2010-04-08T03:38:21+02:00,17:54:57+02:00,Michael Shapiro
2.2.9.3,415,"analyze-my-lvm doesn't handle ""unknown device"" from pvscan",mindi,closed,fixed,2.2.9.2,defect,major,normal,Bruno Cornec,2010-04-08T03:23:17+02:00,22:37:50+02:00,Michael Shapiro
2.2.9.2,381,"When passsing -E ""/path1 /path2 /path3"" path3 is not excluded",mondo,closed,fixed,2.2.9.1,defect,major,high,Bruno Cornec,2010-01-08T12:58:47+01:00,13:14:35+01:00,Bruno Cornec
2.2.9.1,364,Mondoarchive 2.2.9 tries to back up /proc/kcore,mondo,closed,fixed,2.2.9,defect,major,high,Bruno Cornec,2009-12-01T11:46:36+01:00,01:05:34+02:00,AndyWas
2.2.9,357,SElinux extended attricutes are not archived correctly by mondo,mondo,closed,fixed,2.2.8,defect,major,high,Bruno Cornec,2009-09-23T23:23:01+02:00,23:14:11+02:00,Bruno Cornec
2.2.8,325,erreur mondoarchive,mondo,closed,fixed,2.2.7,defect,major,normal,Bruno Cornec,2009-02-26T17:17:37+01:00,17:11:01+01:00,Elodie
2.2.8,273,/dev/cciss/c0d0p1 has unsupported format ext3,mindi,closed,invalid,2.2.6,defect,major,normal,Bruno Cornec,2008-12-17T15:50:15+01:00,14:54:50+02:00,Michael Shapiro
2.2.8,282,Making bootable USB devices is broken,mondo,closed,fixed,2.2.7,defect,major,high,Bruno Cornec,2008-10-27T13:38:09+01:00,11:31:28+02:00,Bruno Cornec
2.2.7,7,mondorestore core dumps after selective restore,mondo,closed,fixed,2.0.8,defect,major,normal,Bruno Cornec,2008-10-03T01:59:10+02:00,23:27:36+02:00,Bruno Cornec
2.2.7,252,shm always being used and crashes mondo when out of space,mondo,closed,fixed,2.2.5,defect,major,normal,Bruno Cornec,2008-10-03T01:51:08+02:00,16:44:43+02:00,zoltak
2.2.7,224,mondorestore doesn't mknod any hdaX drive nodes. So the boot fails,mondo,closed,invalid,2.2.5,defect,major,normal,Bruno Cornec,2008-06-25T02:01:57+02:00,20:25:18+01:00,JeffS
2.2.7,260,mondorestore restores instead of cancels when cancel is selected from filelist.,mondo,closed,fixed,2.2.6,defect,major,high,Bruno Cornec,2008-06-20T04:09:22+02:00,18:02:33+02:00,JeffS
2.2.7,259,mondorestore: select cancel button but start restore procedure....,mondo,closed,duplicate,2.2.6,defect,major,high,Bruno Cornec,2008-06-09T18:15:48+02:00,09:25:13+02:00,Paolo Bernardoni
2.2.5,179,mondo fails with fatal error...,mondo,closed,fixed,2.2.4,defect,major,normal,Bruno Cornec,2008-03-25T12:48:32+01:00,05:52:17+02:00,mread
2.2.5,223,mondo restore hang no floppy present,mondo,closed,fixed,2.2.4,defect,major,high,Bruno Cornec,2008-03-05T03:07:08+01:00,19:48:40+01:00,LazarusLong
2.2.5,34,improved ia64 support,mondo,closed,fixed,2.0.9,enhancement,major,low,Bruno Cornec,2008-01-16T12:45:50+01:00,01:28:28+02:00,Bruno Cornec
2.2.5,226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,mondo,closed,fixed,,defect,major,high,Bruno Cornec,2007-12-18T00:29:26+01:00,18:32:57+01:00,JeffS
2.2.5,44,mondorestore dont restore all files from the tape and remount the root partition in ro,mondo,closed,worksforme,2.0.8,defect,major,normal,Bruno Cornec,2007-09-15T20:35:23+02:00,22:17:32+02:00,Cédric
2.2.5,185,hack-fstab bug when LABEL= is detected,mondo,closed,fixed,2.2.4,defect,major,normal,Bruno Cornec,2007-07-24T00:42:41+02:00,18:39:28+02:00,Bruno Cornec
2.2.4,117,Mondo does not support boot loader not in MBR,mondo,closed,fixed,2.2.1,defect,major,normal,Bruno Cornec,2007-11-09T20:44:19+01:00,18:22:54+01:00,bcomber
2.2.1,105,mondo cd/dvd starts boot but requires floppy and stops,mondo,closed,fixed,2.2.0,defect,major,high,Bruno Cornec,2006-12-21T22:58:40+01:00,22:57:05+01:00,jsoff
2.2.1,90,mondoarchive fails when using space in the prefix,mondo,closed,fixed,2.2.0,defect,major,normal,Bruno Cornec,2006-10-27T19:49:24+02:00,19:47:00+02:00,caogdin@…
2.2.0,24,ps command takes no parameter in restore,mondo,closed,fixed,2.0.8,defect,major,high,Bruno Cornec,2006-09-13T23:48:42+02:00,10:20:25+02:00,Bruno Cornec
2.0.9,9,RHEL4 ZCR support using i2o_block and i2o_core,mondo,closed,fixed,2.0.8,defect,major,normal,Bruno Cornec,2006-09-22T16:02:16+02:00,23:33:27+02:00,martinbw@…
2.0.9,16,Does not backup a file greater than 2 GB,mondo,closed,fixed,2.0.8,defect,major,high,Bruno Cornec,2006-09-22T16:01:41+02:00,00:17:34+02:00,setin@…
2.0.9,30,Support for mdadm over raidtools,mindi,closed,fixed,2.0.8,defect,major,high,Bruno Cornec,2006-08-05T19:27:04+02:00,19:18:15+02:00,t-bone@…
,157,Nuke restore fails on Fedora Core 5 using LVM,mondo,closed,worksforme,2.2.3,defect,major,normal,Bruno Cornec,2008-10-27T14:26:21+01:00,16:52:57+02:00,Gregg Cranshaw
,253,Seg faults during mondo backup on OCMP 3.1.1/RHEL3 (mondo-2.2.0-2.rhel3),mondo,closed,worksforme,2.2.0,defect,major,high,Bruno Cornec,2008-10-03T01:58:36+02:00,16:43:50+02:00,ritzenth
,138,mondo fails with 10 (9?) or greater exclude (-E) values,mondo,closed,duplicate,2.2.1,defect,major,high,Bruno Cornec,2007-05-18T02:18:49+02:00,23:37:34+01:00,mread
,593,bug in mindi rcS file concerning OBDR detection,mindi,closed,worksforme,3.0.0,defect,major,high,Bruno Cornec,2013-12-19T18:26:54+01:00,16:57:22+01:00,victor gattegno
,175,mindi iso created image fails to boot with RHEL Kernel 2.6.9-55,mindi,closed,duplicate,2.2.3,defect,major,normal,Bruno Cornec,2007-07-18T17:20:20+02:00,16:13:35+02:00,usda
devel,419,invalid,mondo,closed,invalid,2.2.9.3,defect,normal,normal,dura,2014-04-03T00:21:05+02:00,06:36:45+02:00,dura
devel,411,invalid,mondo,closed,invalid,2.2.9.2,defect,normal,normal,dura,2014-04-03T00:20:54+02:00,02:57:11+02:00,dura
devel,416,invalid,mondo,closed,invalid,2.2.9.2,defect,normal,normal,dura,2014-04-03T00:20:41+02:00,18:49:16+02:00,dura
4.0.2,168,Make ALL kernel modules be visible during restore,mondo,assigned,,2.2.3,enhancement,normal,high,Bruno Cornec,2007-05-20T22:26:16+02:00,19:53:10+02:00,extace
4.0.2,69,mondoarchive NFS does not work with zeroconf installed,mondo,assigned,,2.0.9,defect,normal,normal,Bruno Cornec,2009-09-26T17:31:12+02:00,02:57:21+02:00,andree
4.0.2,83,Create a package hierarchy to ease installation,mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2007-07-19T01:57:18+02:00,16:03:15+02:00,Bruno Cornec
4.0.2,91,"Error message goes to console, but not to log",mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2009-09-26T17:47:04+02:00,20:18:39+02:00,CAOgdin
4.0.2,98,continue even if wrong media inserted,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:31:51+02:00,18:43:17+01:00,Bruno Cornec
4.0.2,116,Encryption support,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-11-10T14:23:00+01:00,21:57:12+01:00,Bruno Cornec
4.0.2,118,In compare mode allow mountlist changes before operation,mondo,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:33:05+02:00,19:44:16+01:00,eboniface
4.0.2,122,Build a FreeBSD version,mondo,new,,2.2.1,enhancement,normal,normal,Bruno Cornec,2008-05-31T14:11:46+02:00,14:09:26+01:00,Bruno Cornec
4.0.2,139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,mondo,new,,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:33:55+02:00,23:59:06+01:00,mread
4.0.2,171,"use ""say"" in sys|isolinux.cfg files",mondo,new,,2.2.3,enhancement,normal,normal,Bruno Cornec,2007-06-08T14:47:43+02:00,14:47:43+02:00,Bruno Cornec
4.0.2,196,Parallel BZip2 for SMP faster backups,mondo,new,,2.2.4,enhancement,normal,normal,Bruno Cornec,2007-09-15T20:39:04+02:00,14:04:59+02:00,lcg
4.0.2,378,making mondo archives from a live USB,mondo,assigned,,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-01-21T17:50:14+01:00,07:25:11+01:00,irfank
4.0.2,380,mondorestore should support a response file,mondo,new,,2.2.9.1,enhancement,normal,normal,Bruno Cornec,2010-02-09T02:19:25+01:00,13:01:04+01:00,Bruno Cornec
4.0.2,613,Update user interface,mondo,new,,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-04-16T10:56:58+02:00,00:54:39+02:00,bilyo
4.0.2,635,"To check grub after mondorestore, add to mondorescue this shell-script",mondo,new,,3.0.2,enhancement,normal,normal,Bruno Cornec,2016-04-11T15:47:01+02:00,13:08:26+02:00,victor gattegno
4.0.2,5,Manual CD tray + DVD not supported yet.,mondo,new,,2.0.8,defect,normal,low,Bruno Cornec,2009-09-28T13:33:33+02:00,23:20:23+02:00,bfahnoe@…
4.0.2,40,have a live CD including mondo rescue,mondo,assigned,,2.0.9,enhancement,normal,low,Bruno Cornec,2006-11-29T10:44:36+01:00,12:33:58+02:00,Bruno Cornec
4.0.2,75,Need a 'go back' option in ncurses interface,mondo,new,,2.0.9,enhancement,normal,low,Bruno Cornec,2009-09-28T13:33:53+02:00,20:04:24+02:00,Brian McKee
4.0.0,67,mondoarchive should have an option to select NIC,mondo,new,,2.0.9,enhancement,normal,normal,Bruno Cornec,2007-05-07T22:14:48+02:00,18:15:56+02:00,Bruno Cornec
4.0.0,94,Show Command Assembled in GUI,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2007-03-19T01:03:32+01:00,15:47:12+01:00,CAOgdin
4.0.0,152,Bootable USB that backs up to DVDs,mindi,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2007-09-08T10:20:01+02:00,17:14:19+02:00,vogelap
4.0.0,198,Wrong ext3 block size after restore,mondo,assigned,,2.2.4,defect,normal,normal,Bruno Cornec,2008-12-08T10:26:14+01:00,17:22:58+02:00,tboerkel
4.0.0,213,XFS volumes with external log could not be mounted during restore,mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2008-05-31T20:00:51+02:00,19:27:16+01:00,gekkoo
4.0.0,230,allow exclusion of files,mondo,assigned,,2.2.4,defect,normal,normal,Bruno Cornec,2008-05-31T20:11:19+02:00,00:16:33+01:00,Bruno Cornec
4.0.0,267,UIDs / GIDs not enough bits,mondo,assigned,,2.2.5,defect,normal,normal,Bruno Cornec,2009-02-04T22:19:54+01:00,22:58:09+02:00,jwhit424
4.0.0,272,mondo should support other type of NICs,mondo,assigned,,2.2.6,defect,normal,normal,Bruno Cornec,2008-10-03T02:07:52+02:00,06:35:05+02:00,Bruno Cornec
4.0.0,403,mondo ignore non system partitions,mondo,assigned,,2.2.9.2,defect,normal,normal,Bruno Cornec,2011-08-22T12:02:30+02:00,16:15:58+01:00,Chucky
4.0.0,619,Improve cloning support,mondo,new,,3.0.1,enhancement,normal,normal,Bruno Cornec,2014-04-03T00:22:53+02:00,17:31:42+02:00,Bruno Cornec
4.0.0,695,Mondo does not seem to support drbd,mondo,assigned,,3.0.3,enhancement,normal,normal,Bruno Cornec,2017-06-07T02:50:48+02:00,16:38:42+02:00,TJB
4.0.0,758,partial scratch dirs usage for USB media,mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-12-24T06:30:11+01:00,12:30:16+01:00,Bruno Cornec
4.0.0,810,Look at mbuffer instea of buffer,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-03-08T16:48:38+01:00,16:48:38+01:00,Bruno Cornec
4.0.0,740,add iscsi support for RHEL4,mondo,new,,3.0.4,enhancement,normal,low,Bruno Cornec,2014-04-03T01:46:40+02:00,01:46:40+02:00,Bruno Cornec
4.0.0,788,No progress indicated when copying in USB mode,mondo,new,,3.2.1,defect,normal,low,Bruno Cornec,2017-03-08T17:14:58+01:00,02:57:42+02:00,Bruno Cornec
4.0.0,402,udev device naming,mondo,closed,wontfix,2.2.9.2,defect,normal,normal,Bruno Cornec,2014-12-24T06:33:28+01:00,16:01:49+01:00,Chucky
4.0.0,235,FTP support,mondo,closed,wontfix,2.2.4,enhancement,normal,normal,Bruno Cornec,2013-05-07T04:20:43+02:00,12:37:00+01:00,heinkonijn
3.3.1,1,sprintf used without checks,mondo,assigned,,2.0.8,defect,normal,high,Bruno Cornec,2017-03-08T17:02:03+01:00,23:07:22+02:00,Bruno Cornec
3.3.1,149,mondorestore should use efibootmgr to recreate menu entries on ia64,mondo,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2017-03-08T16:42:54+01:00,00:07:02+01:00,Bruno Cornec
3.3.1,762,Fail to create 1Tb USB's recovery disk,mondo,new,,3.2.0,defect,normal,normal,porrego,2017-03-08T17:13:14+01:00,07:50:16+01:00,porrego
3.3.1,807,Improve hardlink support for mondoarchive,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2016-12-20T12:02:26+01:00,12:02:26+01:00,Bruno Cornec
3.3.1,809,allow mondoarchive to reuse a mindi image previously built,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-01-06T01:30:03+01:00,01:30:03+01:00,Bruno Cornec
3.3.1,822,kmod needed on opensuse 42.2,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-08-02T17:49:34+02:00,17:48:40+02:00,Bruno Cornec
3.3.1,830,Not able to boot using mondo/mindi,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2018-04-09T14:47:50+02:00,23:55:17+02:00,rachanarao123
3.3.1,857,why do we have a mr-stabgrub-me,mondo,assigned,,3.2.2,enhancement,normal,normal,Bruno Cornec,2019-11-18T19:45:32+01:00,02:08:09+01:00,Bruno Cornec
3.3.1,858,format_device is in the wrong source code,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-18T02:10:27+01:00,02:10:27+01:00,Bruno Cornec
3.3.1,859,fdisk on mageia 7 may asks for confirmation,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-01-29T02:06:14+01:00,02:06:14+01:00,Bruno Cornec
3.3.1,868,provide supoprt for another tool to create backup sets,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-08-19T18:01:29+02:00,18:00:47+02:00,Bruno Cornec
3.3.1,872,Need Mondo for RHEL8,mondo,closed,fixed,3.3.0,task,normal,normal,Bruno Cornec,2021-03-01T10:37:28+01:00,17:24:06+01:00,dekkalou
3.3.1,789,mondoarchive doesn't create a bootable UEFI media on Debian 8,mondo,closed,duplicate,3.2.1,defect,normal,normal,Bruno Cornec,2019-11-10T18:21:36+01:00,16:20:17+02:00,Bruno Cornec
3.3.0,869,No Release File,mondo,assigned,,3.2.2,defect,normal,highest,Bruno Cornec,2020-10-08T01:58:22+02:00,19:03:27+02:00,KitchM
3.3.0,863,Error compiling on Fedora 32,mondo,new,,3.2.2,defect,normal,high,Bruno Cornec,2020-04-15T03:31:45+02:00,03:31:45+02:00,Bruno Cornec
3.3.0,797,ldlinux.c32 not found while booting,mondo,assigned,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T18:21:16+01:00,21:08:27+02:00,Petr Baláš
3.3.0,817,Mondo/mindi creating unbootable ISOs,mondo,new,,3.0.2,defect,normal,normal,Bruno Cornec,2018-04-09T15:02:55+02:00,14:46:06+02:00,Craig E Johnson
3.3.0,852,mondorestore doesn't restore UUIDs for btrfs FS,mondo,assigned,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-12T00:49:47+01:00,23:59:26+01:00,Bruno Cornec
3.3.0,853,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:46:36+01:00,10:46:36+01:00,Bruno Cornec
3.3.0,854,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:47:20+01:00,10:47:20+01:00,Bruno Cornec
3.3.0,855,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:50:43+01:00,10:50:43+01:00,Bruno Cornec
3.3.0,856,error with /mnt/cdrom,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T11:28:32+01:00,11:28:32+01:00,Bruno Cornec
3.3.0,865,xorriso mandatory with UEFI on Debian > 8,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-06-13T19:28:16+02:00,19:28:16+02:00,Bruno Cornec
3.3.0,866,cretae mr_mkiso,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-06-13T19:29:49+02:00,19:29:49+02:00,Bruno Cornec
3.3.0,867,Failed mondo recover,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-08-12T14:28:26+02:00,16:00:20+02:00,John S
3.3.0,871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,mindi-busybox,new,,3.2.2,task,normal,normal,Bruno Cornec,2021-02-02T00:56:07+01:00,00:43:38+01:00,Chris Bayne
3.3.0,877,fail to buackup rhel7 and can't creat .ISO image,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2021-05-21T08:05:33+02:00,08:05:33+02:00,ma
3.3.0,878,Feature request: Add repository for openSUSE Leap 15.3,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2021-08-29T01:41:20+02:00,23:22:11+02:00,Atronach
3.3.0,874,Wrong keyboard detection on opensuse 15.2,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2021-04-02T19:05:19+02:00,17:41:32+02:00,Bruno Cornec
3.3.0,842,failed to find config file/archive,mondo,closed,invalid,3.2.2,defect,normal,high,Bruno Cornec,2020-04-14T01:36:21+02:00,12:41:56+02:00,rana mohammadi
3.3.0,834,Have isolinux files parametrized based on distributions,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2020-04-14T01:29:42+02:00,11:26:33+01:00,Bruno Cornec
3.3.0,860,Add support for for Dell EMC DD BoostFS,mondo,closed,fixed,3.2.2,enhancement,normal,normal,Bruno Cornec,2020-01-29T02:32:13+01:00,02:08:33+01:00,Bruno Cornec
3.3.0,847,mismatch between filelist and afio files,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-12T01:04:28+01:00,12:01:21+02:00,Bruno Cornec
